Word,Total,Authorcount,Central,Doric,Shetland,Orkney,Southern,Ulster,prose,twitter,blog,poetry,newspaper,weans,government
mawe's,4,1,4,,,,,,,4,,,,,
gags,1,1,1,,,,,,1,,,,,,
chair-frame,1,1,,,,1,,,,,,1,,,
treat's,1,1,,1,,,,,1,,,,,,
sundaydilemma,1,1,,1,,,,,,1,,,,,
districts,5,5,2,,2,1,,,3,,2,,,,
friedome,5,1,5,,,,,,5,,,,,,
skeily,1,1,1,,,,,,1,,,,,,
sojer,22,10,15,5,,,2,,21,1,,,,,
new-opened,1,1,,1,,,,,1,,,,,,
schnitzel,1,1,,1,,,,,1,,,,,,
abase,1,1,1,,,,,,,,,1,,,
lethal,3,3,2,,,1,,,1,,1,1,,,
hermiston,1,1,1,,,,,,,1,,,,,
unner-fed,1,1,1,,,,,,1,,,,,,
'id,3,1,,,,3,,,3,,,,,,
raesonable,1,1,1,,,,,,1,,,,,,
preacht,8,1,,8,,,,,8,,,,,,
feinished,4,2,4,,,,,,4,,,,,,
wilford,1,1,1,,,,,,,1,,,,,
storytellers,4,3,1,3,,,,,3,1,,,,,
ceramians,1,1,,1,,,,,1,,,,,,
ghaist-storie,1,1,1,,,,,,1,,,,,,
caf�,3,1,3,,,,,,3,,,,,,
on-mannan,1,1,,,,1,,,,,,1,,,
back-treckit,1,1,1,,,,,,1,,,,,,
punto,4,2,2,2,,,,,4,,,,,,
taken,101,49,78,13,3,2,4,1,54,29,2,9,1,6,
fundraising,1,1,1,,,,,,,1,,,,,
pairt-takkers,2,1,2,,,,,,,,2,,,,
place-names,10,6,8,,2,,,,1,1,,,3,,3
steidy,11,6,10,,,,,1,5,,2,4,,,
bai,10,3,8,,,2,,,1,,,9,,,
hibernating,1,1,,,,,,1,,1,,,,,
naughtyness,1,1,,1,,,,,,1,,,,,
dinn,5,5,3,1,,,,1,4,1,,,,,
auldsters,2,1,,2,,,,,2,,,,,,
contrary,5,5,3,1,,,,1,3,1,,1,,,
y�iv,1,1,,1,,,,,,1,,,,,
skaiths,3,3,1,,,,,2,,,1,,,,2
wauchie,1,1,1,,,,,,1,,,,,,
einas,1,1,,,,,,1,,,,1,,,
thurible,2,1,2,,,,,,,,,2,,,
legend's,1,1,1,,,,,,1,,,,,,
disappynt,5,3,2,3,,,,,4,,,1,,,
bajen,1,1,,1,,,,,1,,,,,,
'good,14,7,14,,,,,,13,,,1,,,
acceptin,16,14,12,3,,,,1,8,2,3,1,,,2
unit,39,22,23,9,4,,1,2,26,4,1,2,2,,4
coo's,20,9,9,8,,,1,2,7,4,,,5,4,
miaowin,1,1,,,1,,,,1,,,,,,
mancouver,1,1,,,1,,,,1,,,,,,
maggie',1,1,,,1,,,,1,,,,,,
tethert,2,2,1,1,,,,,1,,,1,,,
silt,2,2,,1,,,,1,1,,,1,,,
unforgivan,1,1,,,,1,,,,,,1,,,
stpry,1,1,1,,,,,,,,,,,1,
easthoose,1,1,,,,1,,,,,,1,,,
cheil's,5,4,4,1,,,,,5,,,,,,
extravagant,3,3,1,2,,,,,2,1,,,,,
chowder,1,1,,,1,,,,,,,1,,,
''aldo,5,1,5,,,,,,5,,,,,,
everything'll,2,2,1,,1,,,,2,,,,,,
tail,259,76,127,80,14,9,9,20,150,3,4,32,4,64,2
lydgate,1,1,1,,,,,,1,,,,,,
mcstorytellers,1,1,1,,,,,,1,,,,,,
asleep,140,68,79,32,6,6,11,6,76,11,1,32,,17,
keach,2,2,2,,,,,,1,1,,,,,
donella,5,1,,5,,,,,5,,,,,,
huge,95,50,61,14,5,3,11,1,47,17,7,8,4,11,
houls,10,5,,,,,,10,3,1,,4,,,2
reestle,1,1,,,1,,,,,,,,1,,
father,77,30,23,50,1,,1,2,55,3,1,11,5,,
exudes,1,1,1,,,,,,1,,,,,,
teehee-hee-heeing,1,1,1,,,,,,,,,,1,,
'high-heid-yins',1,1,1,,,,,,1,,,,,,
rills,1,1,1,,,,,,,,,1,,,
mcenister,1,1,1,,,,,,1,,,,,,
needless,15,12,13,1,,1,,,11,1,,,,1,2
thraad,1,1,,,,1,,,1,,,,,,
calamitous,1,1,,1,,,,,1,,,,,,
charmin,8,6,6,2,,,,,6,1,,1,,,
spasmodic,1,1,1,,,,,,,,,1,,,
rugby's,1,1,1,,,,,,1,,,,,,
sough,15,11,2,8,2,1,1,1,4,,,8,2,,1
nottin,2,1,,2,,,,,2,,,,,,
appenan,3,1,,,,3,,,,,,3,,,
sprang,16,13,12,2,,2,,,8,,2,5,1,,
earlie,7,4,1,,,,,6,2,,,1,,,4
fleudit,2,1,,,,,2,,2,,,,,,
premier,7,4,7,,,,,,1,5,,1,,,
marcha,1,1,,,1,,,,1,,,,,,
fiew,1,1,,,,1,,,,,,1,,,
nonsinse,1,1,,1,,,,,,1,,,,,
'influenced',1,1,,,,,,1,,,,,,,1
viper,1,1,1,,,,,,1,,,,,,
naetion-staet,2,1,,,,2,,,2,,,,,,
gert,4,4,2,1,,1,,,,,,4,,,
that's',1,1,1,,,,,,1,,,,,,
bloody-reekin,1,1,1,,,,,,,,,1,,,
cultivation,2,2,,,1,1,,,1,1,,,,,
substantiously,2,1,2,,,,,,2,,,,,,
'ither,9,7,5,4,,,,,6,,1,2,,,
colonels,1,1,,1,,,,,1,,,,,,
d's,4,3,1,,3,,,,3,,,1,,,
snakes,30,13,15,5,3,,3,4,15,1,1,,,13,
weaker,4,4,3,,,,,1,,,2,1,,1,
lou'd,1,1,1,,,,,,1,,,,,,
pertlie,1,1,1,,,,,,1,,,,,,
yaaaasss,1,1,1,,,,,,1,,,,,,
tactically,2,2,2,,,,,,1,,1,,,,
serpens,2,1,2,,,,,,,,,2,,,
popery,2,1,2,,,,,,2,,,,,,
coortyairds,1,1,1,,,,,,1,,,,,,
o-levels,2,1,,,,,,2,,,,,,,2
janice,43,4,35,,8,,,,41,1,,,1,,
blissfu,1,1,1,,,,,,1,,,,,,
pandit's,7,1,7,,,,,,7,,,,,,
depooperit,1,1,,,1,,,,1,,,,,,
grat,52,25,24,28,,,,,36,,,8,1,7,
spreids,12,9,11,,,,,1,4,,,5,1,,
jalousie,12,3,4,,,,8,,8,,,1,,,
scroil,1,1,,,1,,,,1,,,,,,
editer,1,1,1,,,,,,,1,,,,,
empowered,2,2,2,,,,,,,,,2,,,
ereatures,1,1,1,,,,,,1,,,,,,
walkers�,1,1,1,,,,,,,1,,,,,
usche,2,1,2,,,,,,,,,2,,,
lawers,8,4,8,,,,,,8,,,,,,
bannock's,1,1,1,,,,,,1,,,,,,
briquettes,3,3,3,,,,,,2,,,1,,,
stowin,6,4,6,,,,,,2,,,2,,2,
smothered,6,4,6,,,,,,2,,1,3,,,
clauchan,1,1,1,,,,,,,,,1,,,
taeen,1,1,1,,,,,,,,,1,,,
singling,1,1,1,,,,,,,1,,,,,
glasses,22,13,17,3,1,,1,,13,2,,4,,3,
glaciers,2,2,1,,1,,,,1,,,1,,,
ang'rie,7,1,,,,,,7,7,,,,,,
scathinly,1,1,1,,,,,,1,,,,,,
gingerbread,4,4,1,1,2,,,,,1,,1,1,1,
skecht,1,1,1,,,,,,1,,,,,,
husn't,2,2,2,,,,,,1,1,,,,,
grandiose,2,2,2,,,,,,2,,,,,,
hg,1,1,1,,,,,,,,1,,,,
storey,4,4,2,1,1,,,,3,,,1,,,
hevagidday,1,1,,,,,1,,,1,,,,,
lugosi,1,1,,1,,,,,,,,,,,
had',1,1,,,,,,1,,1,,,,,
glaum,2,1,2,,,,,,,,,,,2,
paintit,21,13,20,,1,,,,12,,,5,4,,
faiks,1,1,1,,,,,,,,,1,,,
half-digested,1,1,1,,,,,,1,,,,,,
ancestrial,1,1,,,,,1,,1,,,,,,
'cut',1,1,1,,,,,,1,,,,,,
disabled,7,5,6,1,,,,,3,2,1,1,,,
truer,5,4,4,1,,,,,3,2,,,,,
davies,11,8,6,1,,,4,,7,2,,1,,1,
alphaeus's,1,1,,,,,,1,1,,,,,,
mecca,5,3,1,4,,,,,2,3,,,,,
will-willan,1,1,,,,1,,,,,,1,,,
hoolie,22,12,14,3,,,4,1,1,6,1,14,,,
'got',1,1,1,,,,,,,,,,,,1
selfexplanatory,1,1,1,,,,,,1,,,,,,
pyin,11,7,3,6,,,,2,7,2,,2,,,
riffles,2,2,2,,,,,,1,,,1,,,
rationin,3,3,2,,,,,1,2,,1,,,,
lang-legged,1,1,,1,,,,,1,,,,,,
weill-placed,1,1,1,,,,,,,,1,,,,
watterfaalls,1,1,,1,,,,,1,,,,,,
bell's,3,2,3,,,,,,,,,3,,,
reid-centred,1,1,1,,,,,,,,,1,,,
sture,6,5,6,,,,,,3,,,3,,,
wolfston,1,1,1,,,,,,1,,,,,,
voars,3,2,,,3,,,,1,,,2,,,
crane,6,6,4,1,,,,1,2,1,,3,,,
disyde,1,1,1,,,,,,1,,,,,,
jews,22,9,11,2,1,,,8,16,,,6,,,
doosed,1,1,,,1,,,,1,,,,,,
undelivered,1,1,,,,,,1,,,,,,,1
yi',8,1,8,,,,,,8,,,,,,
singit,1,1,1,,,,,,,,,1,,,
consitherin,2,2,1,1,,,,,2,,,,,,
'looked,1,1,1,,,,,,1,,,,,,
yunkit,1,1,1,,,,,,,,,,,1,
decked,8,8,5,2,,1,,,5,,,3,,,
anee,1,1,,,,,,1,,,,1,,,
jemmy,5,2,1,,,,,4,1,4,,,,,
tam-fools,1,1,,,,,,1,,,,1,,,
neighbours',1,1,,,,1,,,,,,1,,,
csps,1,1,1,,,,,,1,,,,,,
backake,1,1,1,,,,,,,1,,,,,
trumphand-lik,1,1,1,,,,,,1,,,,,,
sell,162,77,99,43,9,1,3,7,82,24,2,23,11,16,1
ruled,24,16,17,6,1,,,,13,1,3,3,,2,
hooves,20,8,8,9,,,1,2,11,,,9,,,
brichtly,10,5,9,1,,,,,6,,1,1,,2,
eternell,1,1,1,,,,,,1,,,,,,
dumpised-wye,1,1,,,1,,,,1,,,,,,
gausp,2,1,2,,,,,,2,,,,,,
feugh,1,1,,1,,,,,1,,,,,,
comms,1,1,,1,,,,,,1,,,,,
boabdisnae,1,1,,1,,,,,,1,,,,,
inglann,1,1,,,,,,1,,,,,,,1
girl,66,32,44,4,2,2,1,13,41,11,,8,1,5,
natralism,1,1,,,,1,,,,,,1,,,
whillie,2,1,,,2,,,,2,,,,,,
isaac's,1,1,,,1,,,,1,,,,,,
clowns,15,11,12,1,,,1,1,6,7,,1,1,,
emergit,1,1,1,,,,,,,,,,,,1
movvan,1,1,,,,1,,,,,,1,,,
dolphin,5,3,1,4,,,,,1,4,,,,,
trippt,1,1,,1,,,,,,,,1,,,
contramantious,1,1,,,,1,,,1,,,,,,
isni,5,4,1,1,,,3,,1,4,,,,,
carpit,2,2,2,,,,,,1,,,1,,,
ona,7,5,6,,,,,1,6,,,1,,,
tunes,62,34,34,17,4,4,,3,27,13,,8,9,4,1
stelled,8,4,5,2,,,1,,5,2,,,1,,
intult,1,1,,1,,,,,,,,,,,
mcgincy,1,1,,1,,,,,,,,,,1,
yaisefae,1,1,1,,,,,,1,,,,,,
how're,1,1,1,,,,,,1,,,,,,
huddilt,1,1,1,,,,,,,,,1,,,
angert,16,6,16,,,,,,15,,,1,,,
whiskin,1,1,1,,,,,,,1,,,,,
fingering,1,1,1,,,,,,,1,,,,,
exe,2,2,,,2,,,,1,,,1,,,
absolyute,1,1,,,,,,1,,,,1,,,
fad,1,1,,1,,,,,,1,,,,,
blue�,1,1,,1,,,,,,1,,,,,
abolish,1,1,,,,,1,,,1,,,,,
pooshan,1,1,,,,1,,,,,,1,,,
attends,1,1,,1,,,,,,,,1,,,
ashens�,1,1,,,1,,,,,1,,,,,
sclaves,2,1,,,,,2,,,,,2,,,
sklims,1,1,,,,,1,,,,,1,,,
seabirdsaturday,1,1,,,1,,,,,1,,,,,
sitivation,1,1,,1,,,,,1,,,,,,
mcr,1,1,1,,,,,,,,,1,,,
dividends,1,1,1,,,,,,,,,1,,,
armpit,1,1,1,,,,,,,1,,,,,
michi,1,1,,,,,,1,1,,,,,,
a-quiver,1,1,1,,,,,,,,,1,,,
structurally,2,2,1,,,,1,,2,,,,,,
filie,19,10,,19,,,,,16,1,,1,,,
spleetered,1,1,,1,,,,,1,,,,,,
taps,55,43,31,18,4,,,2,25,13,,9,2,6,
easin-gaits,1,1,1,,,,,,,,1,,,,
verrier's,1,1,1,,,,,,,,1,,,,
fire-ingine,1,1,1,,,,,,1,,,,,,
haggult,1,1,1,,,,,,1,,,,,,
journalistic,4,4,3,1,,,,,1,1,,1,1,,
newsagent's,1,1,1,,,,,,1,,,,,,
foreby,2,2,2,,,,,,1,,,1,,,
solos,2,2,2,,,,,,1,,,1,,,
flumgummery,3,3,3,,,,,,2,,,1,,,
graundest,1,1,,1,,,,,1,,,,,,
unearthly,1,1,1,,,,,,,,,,,1,
drave,61,26,33,18,10,,,,43,,,13,2,1,1
laens,1,1,,,,1,,,,,,1,,,
remember'd,1,1,1,,,,,,,,,1,,,
outfit,9,9,7,1,,,,1,5,2,,,1,,1
gruppy,1,1,1,,,,,,1,,,,,,
entrie,5,3,5,,,,,,4,,,1,,,
ee�r,1,1,,,,,1,,,1,,,,,
'every,5,3,3,,,2,,,3,,,2,,,
medics,3,3,2,1,,,,,3,,,,,,
sheps,1,1,1,,,,,,,1,,,,,
deid-oor-o-nicht,1,1,1,,,,,,,,,1,,,
craalies,3,1,,,3,,,,,,,,3,,
cerries,3,2,2,1,,,,,2,,,,,,
thereon,1,1,1,,,,,,,,,1,,,
out-pittin,1,1,1,,,,,,1,,,,,,
notticed,2,1,,,2,,,,2,,,,,,
faintin,4,4,3,,,,1,,4,,,,,,
coklay,1,1,1,,,,,,1,,,,,,
fires,46,26,25,15,2,4,,,21,,1,23,,1,
gemmelt,1,1,,,,,,1,1,,,,,,
pithailed,2,1,2,,,,,,,,1,,1,,
letft,1,1,,1,,,,,1,,,,,,
fumml't,1,1,,1,,,,,1,,,,,,
labster's,1,1,,1,,,,,1,,,,,,
ertfu-lik,1,1,1,,,,,,1,,,,,,
asylum,13,9,5,8,,,,,7,2,1,,1,1,1
embodiment,2,2,2,,,,,,2,,,,,,
harrumphs,1,1,1,,,,,,,1,,,,,
wanristie,1,1,1,,,,,,1,,,,,,
peevot,1,1,1,,,,,,1,,,,,,
thoums,2,2,2,,,,,,2,,,,,,
goodbodie,1,1,,1,,,,,1,,,,,,
gas,83,39,62,14,1,3,1,2,43,12,4,14,,7,3
fabric,19,17,16,1,,1,,1,8,3,,4,2,,2
dropped,32,19,16,8,,2,5,1,21,5,1,5,,,
parliamo,4,1,4,,,,,,,,,4,,,
neglek,2,2,1,,,,1,,1,,,1,,,
tearin,10,9,6,2,,,,2,5,2,1,1,,1,
ghostly,16,11,7,7,,1,,1,13,,,3,,,
wormed,1,1,1,,,,,,,,,1,,,
implyan,1,1,,,,1,,,,,,1,,,
quheill,1,1,1,,,,,,1,,,,,,
gullibility,1,1,1,,,,,,,,,,1,,
run-o-the-mill,1,1,1,,,,,,1,,,,,,
reist,8,6,1,4,,,2,1,5,,,3,,,
stright,1,1,,,,1,,,,,,1,,,
firstclass,1,1,,1,,,,,,1,,,,,
wolfit,1,1,1,,,,,,,,,,,1,
at�a,1,1,,1,,,,,,1,,,,,
'reivers,1,1,1,,,,,,,,,,,1,
ownio,1,1,1,,,,,,,,,1,,,
brig-heid,3,2,2,,,,,1,,,,3,,,
rhar,1,1,1,,,,,,,,,,,1,
anyoch,25,3,,,25,,,,25,,,,,,
methuselah,3,2,,1,,,,2,3,,,,,,
bluid-matchin,1,1,,1,,,,,1,,,,,,
believin',1,1,1,,,,,,,,1,,,,
ivirythin,2,1,,2,,,,,,,,2,,,
dundonald,2,2,1,,,,,1,,2,,,,,
thochty,7,4,2,5,,,,,1,4,,2,,,
gret'r,1,1,,,,,,1,,,,1,,,
baitert,1,1,1,,,,,,,,,1,,,
igither,12,9,,12,,,,,4,4,,3,,,
ketchup,3,2,3,,,,,,2,1,,,,,
gerss,5,2,5,,,,,,4,,,1,,,
da-wind,1,1,,,1,,,,1,,,,,,
scroggie,1,1,1,,,,,,,,1,,,,
dishonour,3,2,3,,,,,,,,,1,,,
suddern,1,1,,,1,,,,,,,1,,,
thinly,2,2,2,,,,,,1,,,1,,,
vizzy,10,7,9,,,,1,,4,,1,1,,,4
wnvert,1,1,,1,,,,,1,,,,,,
yan,1,1,1,,,,,,,,,1,,,
shreddan,1,1,,,,1,,,,,,1,,,
forgiveness,3,3,1,2,,,,,1,1,,1,,,
stickit,12,8,12,,,,,,7,,,1,,4,
pyoch,2,1,,2,,,,,,2,,,,,
aa-an,1,1,1,,,,,,1,,,,,,
andaman,1,1,,,1,,,,1,,,,,,
siventy,1,1,,1,,,,,1,,,,,,
puce,1,1,1,,,,,,1,,,,,,
addeitionally,1,1,1,,,,,,1,,,,,,
ower-flowin,1,1,,,1,,,,1,,,,,,
exercitioun,1,1,1,,,,,,1,,,,,,
wance't,3,1,3,,,,,,,,,3,,,
sgeulachdan,1,1,1,,,,,,1,,,,,,
woodie,1,1,,1,,,,,,,,1,,,
bakkies,1,1,,1,,,,,1,,,,,,
anguish,4,4,3,1,,,,,3,,,1,,,
gome,1,1,,1,,,,,1,,,,,,
mistress's,2,2,1,1,,,,,1,,,,1,,
ml,5,2,1,,,,,4,,,,,1,,4
kirrie,1,1,1,,,,,,,,,1,,,
hapshacklet,1,1,1,,,,,,1,,,,,,
setterdy,1,1,,,1,,,,1,,,,,,
menses,1,1,1,,,,,,,,1,,,,
'simmet',1,1,1,,,,,,,,,,1,,
cares�,1,1,,,1,,,,,1,,,,,
lawful,3,3,2,1,,,,,2,,,,1,,
maachtless,2,2,,1,1,,,,1,,,,,1,
findins,4,4,2,1,,,1,,2,,,,1,,1
activate,2,2,2,,,,,,,,,1,,1,
eryin,3,2,2,,1,,,,3,,,,,,
gowkairserie,7,1,7,,,,,,,7,,,,,
sugar-loaf,1,1,1,,,,,,1,,,,,,
rouns,4,3,4,,,,,,3,1,,,,,
scotticisms,12,2,12,,,,,,2,,,,,,10
diddies,2,2,1,,,,,1,,2,,,,,
minors,1,1,1,,,,,,1,,,,,,
seereez,1,1,1,,,,,,1,,,,,,
boot-legged,1,1,1,,,,,,,,,1,,,
scorem,1,1,1,,,,,,,,,1,,,
evenliness,1,1,1,,,,,,1,,,,,,
beery,8,4,,8,,,,,7,,,,,1,
subsidiarity,1,1,1,,,,,,,,,,1,,
jennie's,1,1,,,,,,1,,,,1,,,
ootrun,3,3,2,,1,,,,2,,,1,,,
folloos,1,1,,,1,,,,1,,,,,,
searched,17,14,10,2,1,2,,2,10,1,,4,,,1
'baseline',1,1,1,,,,,,1,,,,,,
seethin,3,3,3,,,,,,3,,,,,,
preconceptiouns,1,1,1,,,,,,1,,,,,,
peoples,10,8,9,1,,,,,3,,3,2,,,2
ridd-hot,1,1,1,,,,,,,,,,,1,
dowie,116,37,79,25,,,12,,45,3,4,32,6,26,
arrogance,6,4,6,,,,,,3,,2,1,,,
depone,3,3,3,,,,,,,,1,2,,,
inter-disciplinary,2,2,1,1,,,,,,1,,,,,1
'provincial,1,1,1,,,,,,1,,,,,,
widlan,2,2,,2,,,,,2,,,,,,
intransitive,4,1,,,4,,,,4,,,,,,
'winner,1,1,,1,,,,,1,,,,,,
remind,37,20,26,7,2,1,,1,20,10,1,2,2,1,
shaetlandisms,1,1,,,1,,,,1,,,,,,
detectit,5,3,5,,,,,,2,,3,,,,
seasons,38,24,19,8,2,5,3,1,9,8,5,14,1,,
handcock,1,1,1,,,,,,,1,,,,,
sweir-like,1,1,1,,,,,,1,,,,,,
injin,2,1,,2,,,,,2,,,,,,
archwyes,1,1,,1,,,,,,,,1,,,
house,116,52,94,6,10,,4,2,57,21,3,16,7,9,2
sillered,1,1,1,,,,,,,1,,,,,
husney,1,1,1,,,,,,,1,,,,,
yhere,1,1,1,,,,,,,,,1,,,
tyeukna,1,1,,1,,,,,1,,,,,,
twentytwa,1,1,1,,,,,,1,,,,,,
saaly,1,1,,,,1,,,,,,1,,,
ahhce,1,1,,,,,1,,1,,,,,,
beirins,1,1,1,,,,,,1,,,,,,
onywan,17,6,17,,,,,,1,8,1,6,,1,
overtone,1,1,1,,,,,,1,,,,,,
six-guns,1,1,1,,,,,,,,,1,,,
stating,1,1,,1,,,,,,1,,,,,
knowledge,84,53,48,15,3,2,7,9,39,14,3,10,5,,11
gonty,1,1,1,,,,,,1,,,,,,
leired,1,1,1,,,,,,1,,,,,,
'mercy,2,2,1,,,1,,,1,,,1,,,
messin,17,14,14,1,1,,1,,11,3,,1,1,1,
deal',1,1,1,,,,,,,,1,,,,
fleshin,2,2,1,,,,1,,1,,,1,,,
emit,4,4,2,2,,,,,2,,,1,,,
inalo,1,1,,1,,,,,,1,,,,,
fuv,1,1,1,,,,,,,,,,,1,
shies,1,1,1,,,,,,1,,,,,,
edited,6,6,3,2,1,,,,3,,1,1,1,,
remak,1,1,,,,1,,,,,,1,,,
wyne,13,2,1,,,,12,,1,,,12,,,
lover,26,15,17,8,,1,,,8,,,16,,1,
hydra,11,3,11,,,,,,,1,1,,,9,
cairt,88,36,42,35,,1,6,4,64,3,4,13,,3,
money-grabbin,1,1,,1,,,,,1,,,,,,
'betaware',1,1,1,,,,,,1,,,,,,
squirrels,19,6,19,,,,,,14,,,3,,2,
ah'mjist,1,1,1,,,,,,1,,,,,,
breaking,12,7,11,1,,,,,2,10,,,,,
whirl,10,7,3,5,,2,,,3,1,,5,,1,
speert,21,4,,21,,,,,16,,,5,,,
coortesy,1,1,,,,1,,,,,,1,,,
doughboys,2,1,,,,2,,,,,,2,,,
paitterin,2,1,,,,,2,,2,,,,,,
creeds,1,1,,,,,,1,,,,1,,,
gio,1,1,,,1,,,,1,,,,,,
live,408,128,273,76,25,11,8,15,171,119,14,53,13,19,1
grass,98,47,68,13,1,,2,14,42,17,,29,1,8,
'watch,13,5,13,,,,,,5,,,,,8,
townhoose,1,1,1,,,,,,1,,,,,,
bronze,26,19,15,5,1,,2,3,9,1,,9,5,2,
funinthesun,1,1,,,,,1,,,1,,,,,
admeinistrations,1,1,1,,,,,,,,,,1,,
miovski�s,1,1,,1,,,,,,1,,,,,
contrairiwise,1,1,1,,,,,,,,,1,,,
astonishmint,1,1,,1,,,,,1,,,,,,
flowe,10,8,8,,,1,,1,7,,,3,,,
waatirie,1,1,,,1,,,,,,,1,,,
sacrit,3,3,3,,,,,,3,,,,,,
heid-board,1,1,,1,,,,,1,,,,,,
deepcut,1,1,1,,,,,,1,,,,,,
nea,1,1,,1,,,,,,1,,,,,
preein,10,6,7,1,,,,2,5,,,1,2,,2
duddingston,3,3,3,,,,,,1,1,,1,,,
unmerited,1,1,1,,,,,,,,,1,,,
powlie,1,1,1,,,,,,1,,,,,,
turn-aroon,1,1,1,,,,,,,,,,,,1
ermchair,10,4,8,,,,,2,7,,,2,,1,
perch,13,10,7,5,,1,,,5,1,,4,1,1,
howalee,1,1,,,,1,,,,,,1,,,
clippt,1,1,1,,,,,,1,,,,,,
definin,4,3,4,,,,,,1,,,1,,,2
'biggit,1,1,1,,,,,,,,,,,1,
wabs,9,5,8,,,1,,,2,,,4,,3,
weatherwummin',1,1,1,,,,,,,,,1,,,
fetch,62,28,28,9,12,2,10,1,43,,2,11,5,1,
lofts,1,1,,,1,,,,1,,,,,,
keep's,2,2,,2,,,,,1,,,1,,,
pringles,3,3,1,2,,,,,1,2,,,,,
f'an,1,1,,1,,,,,1,,,,,,
snaaflakes,1,1,,,1,,,,1,,,,,,
doar,13,4,2,,5,5,,1,3,,,10,,,
scrievit,89,32,68,7,,,6,8,41,11,5,6,4,11,11
lino's,1,1,1,,,,,,,,,,,1,
decker,11,7,9,1,1,,,,7,4,,,,,
prso,1,1,1,,,,,,,1,,,,,
mou's,4,2,3,1,,,,,3,,,1,,,
mourner,1,1,1,,,,,,1,,,,,,
'to,21,10,15,2,4,,,,19,,1,1,,,
socks',1,1,1,,,,,,,,,1,,,
thievery,1,1,1,,,,,,1,,,,,,
snype,2,1,,2,,,,,2,,,,,,
land,336,113,204,65,7,27,10,23,161,18,26,90,8,19,11
newhouse,1,1,1,,,,,,1,,,,,,
'narrow,1,1,,,1,,,,1,,,,,,
thochtfully,5,2,1,,,,,4,5,,,,,,
eh',1,1,,1,,,,,,1,,,,,
furniture's,1,1,1,,,,,,1,,,,,,
sivinties,1,1,,1,,,,,1,,,,,,
fts,1,1,,,,,,1,1,,,,,,
hazels,1,1,1,,,,,,,,,,,1,
secondar,2,2,2,,,,,,,,,,,,2
dissipate,5,4,4,,,,,1,1,,,4,,,
superfeecial,1,1,1,,,,,,,,1,,,,
renderings,1,1,,,,,1,,,,,1,,,
uccupant,1,1,1,,,,,,1,,,,,,
sweet-maet,1,1,,,1,,,,,,,1,,,
booman,2,2,,,,2,,,,,,2,,,
plentifu,2,2,1,,,,,1,,,1,1,,,
lasgie,4,1,,4,,,,,4,,,,,,
b-bring,1,1,1,,,,,,1,,,,,,
lowsit,10,4,5,5,,,,,9,,,,,1,
squeakit,4,3,2,1,1,,,,4,,,,,,
ferret,6,4,2,4,,,,,4,2,,,,,
surge,15,12,12,2,,1,,,8,,3,4,,,
'lazy',1,1,,,1,,,,1,,,,,,
feems,1,1,1,,,,,,,,,,,1,
celtik,1,1,1,,,,,,1,,,,,,
deisciplines,1,1,1,,,,,,1,,,,,,
qo',2,1,,,,,,2,,,,2,,,
onduchtie,1,1,1,,,,,,1,,,,,,
chynes,2,2,2,,,,,,2,,,,,,
'bot,1,1,1,,,,,,,,1,,,,
pragmatic,5,5,4,,,,1,,1,1,1,1,,,1
pawlin,1,1,1,,,,,,1,,,,,,
takawa,2,2,1,,1,,,,,1,,1,,,
malignant,3,2,2,,,1,,,2,,,1,,,
arhin,1,1,1,,,,,,1,,,,,,
lesb-i-an,1,1,1,,,,,,1,,,,,,
wirkin,157,46,84,33,35,4,1,,89,9,13,15,2,10,19
interrupit,1,1,1,,,,,,1,,,,,,
skechin,1,1,1,,,,,,1,,,,,,
acquantance,1,1,,1,,,,,1,,,,,,
stoppe,1,1,1,,,,,,1,,,,,,
harmonicas,1,1,,,,,,1,1,,,,,,
'potson',1,1,1,,,,,,1,,,,,,
trellan,2,1,,,,2,,,,,,2,,,
resuscitation,1,1,1,,,,,,1,,,,,,
growl,27,14,16,6,,1,3,1,22,,1,2,,2,
eksplisitlee,1,1,,,,1,,,1,,,,,,
pinnaces,2,1,2,,,,,,2,,,,,,
landin',2,1,2,,,,,,1,,,1,,,
explore-highland-perthshire,1,1,1,,,,,,1,,,,,,
mirken,1,1,1,,,,,,,,,1,,,
munchausen's,1,1,1,,,,,,,1,,,,,
inimie's,1,1,1,,,,,,1,,,,,,
braided,2,2,,,,1,1,,,1,,1,,,
sheeps',1,1,,1,,,,,,,,1,,,
'richtitie-pichtitie,1,1,1,,,,,,,,,,,1,
rumblin,10,9,7,1,1,,1,,7,,,3,,,
lettering,2,2,2,,,,,,1,1,,,,,
clamjamfrie,5,5,4,,,,1,,2,,1,1,,1,
thoosin,1,1,,1,,,,,1,,,,,,
self-indulgence,1,1,1,,,,,,1,,,,,,
deesel,8,2,,,8,,,,8,,,,,,
unnerdugs,1,1,1,,,,,,,,1,,,,
mutaetan,1,1,,,,1,,,,,,1,,,
babblin,2,2,1,,,,,1,,,,1,,,
lurkan,2,1,,,,2,,,,,,2,,,
drypoint,1,1,1,,,,,,,,,1,,,
farden,1,1,1,,,,,,,,,,,,
system,181,62,123,16,21,7,1,13,87,15,15,12,5,1,46
fetishaisan,1,1,,,,1,,,1,,,,,,
society,172,58,133,9,5,1,7,17,71,22,14,8,15,,40
wieen,1,1,1,,,,,,,,,,,1,
straichtened,2,2,,2,,,,,1,,,,,1,
competeitions,3,2,3,,,,,,,,,,3,,
siftin,2,2,2,,,,,,1,,,1,,,
glaeps,2,2,,,2,,,,,,,1,1,,
plenty,270,105,142,64,27,18,10,9,96,73,8,53,24,9,5
ikspress-tr,1,1,,,1,,,,,,,1,,,
pig-shape,1,1,1,,,,,,,,,1,,,
women',1,1,1,,,,,,,1,,,,,
bosies,18,10,2,12,4,,,,3,11,,2,,2,
treacherie,3,1,3,,,,,,,,,,,,
slande,1,1,,,,,,1,1,,,,,,
cool,129,58,72,33,4,9,3,8,76,15,3,27,2,6,
toliken's,1,1,,1,,,,,,,,,1,,
nathaniel,1,1,1,,,,,,,1,,,,,
cudna,166,13,70,96,,,,,119,1,1,6,,35,
academe's,1,1,,1,,,,,1,,,,,,
trulie,4,1,4,,,,,,2,,,,2,,
iva,1,1,,1,,,,,1,,,,,,
adoring,1,1,1,,,,,,,,,1,,,
labsterquadrille,2,1,2,,,,,,2,,,,,,
buswell,1,1,,1,,,,,,1,,,,,
houbeit,7,2,7,,,,,,5,,,2,,,
travails,2,2,2,,,,,,1,,1,,,,
ta-',1,1,,,1,,,,1,,,,,,
inn-man,1,1,1,,,,,,,,,1,,,
tappy,1,1,1,,,,,,,,,1,,,
socalleddentist,1,1,,,,,1,,,1,,,,,
yerk,3,2,3,,,,,,,,,2,,1,
'replied,1,1,1,,,,,,1,,,,,,
awyes,3,2,2,1,,,,,1,2,,,,,
grue-inducin,1,1,1,,,,,,1,,,,,,
parentis,6,1,6,,,,,,,,,,,6,
scone,40,28,20,15,1,1,,3,13,6,3,11,1,5,
stumblet,1,1,1,,,,,,1,,,,,,
whyle,50,11,30,9,,,11,,32,,,11,3,1,
reidhmasach,1,1,1,,,,,,,,,1,,,
hooer,2,2,1,1,,,,,2,,,,,,
technicalities,1,1,1,,,,,,1,,,,,,
preparation,9,9,6,1,,,2,,4,1,,2,1,,1
weit,6,2,6,,,,,,5,,1,,,,
wub,1,1,,,1,,,,,,,1,,,
withershins,5,3,4,,,,,1,2,,3,,,,
protections,3,1,,,,,,3,,,,,,,3
hindquarters,1,1,,,,,,1,1,,,,,,
trippin,32,20,24,5,,,,3,22,3,1,2,,4,
wurriet'at,1,1,,,1,,,,,,,1,,,
close,474,140,314,100,3,10,22,25,301,40,15,68,13,28,1
remairks,3,2,3,,,,,,2,,,,,,1
wanderin,30,23,18,8,,,3,1,22,2,,2,1,2,
lauchd,1,1,1,,,,,,1,,,,,,
partan-face,1,1,,1,,,,,1,,,,,,
'babe',1,1,1,,,,,,,,,,1,,
tyauve,20,12,13,5,,,2,,11,,,7,1,,1
twuntieth,1,1,,,,,,1,1,,,,,,
belevit,1,1,1,,,,,,1,,,,,,
whinny,6,5,3,2,,,,1,2,,,4,,,
apostophe,1,1,,,1,,,,1,,,,,,
hopp,5,1,,,,5,,,,,,5,,,
renfra's,1,1,1,,,,,,1,,,,,,
ronda,1,1,1,,,,,,,1,,,,,
fou,301,68,214,56,,2,16,13,129,4,24,83,2,56,
weighing,1,1,1,,,,,,,,,1,,,
imho,4,3,3,1,,,,,,4,,,,,
naider,1,1,,1,,,,,1,,,,,,
speid,5,2,3,,,,,2,1,,,2,,,
contrar,10,5,10,,,,,,10,,,,,,
conseether,2,1,2,,,,,,,,,2,,,
fernielea,1,1,,1,,,,,,,,1,,,
bookie,24,15,13,10,,,1,,15,7,,1,,1,
half-conscious,1,1,1,,,,,,1,,,,,,
realisable,1,1,1,,,,,,1,,,,,,
drill,51,13,41,2,1,,,7,36,3,,6,,6,
lockdoons,1,1,1,,,,,,,1,,,,,
haunled,8,5,8,,,,,,3,,1,,,,4
heilans,8,7,5,2,,,,1,2,,2,,,,4
analogy,8,5,7,,1,,,,6,,,,,,2
sallna,1,1,,,1,,,,1,,,,,,
clinkin,2,2,2,,,,,,1,,,1,,,
fowldan,1,1,,1,,,,,1,,,,,,
favor,1,1,,,,,1,,1,,,,,,
bigotry,7,6,7,,,,,,1,4,,2,,,
bosch,1,1,,1,,,,,1,,,,,,
labrador,7,3,4,3,,,,,5,,2,,,,
example,211,59,126,8,32,3,3,39,79,25,17,7,11,7,61
neb's,5,5,3,1,,,,1,2,1,,1,,1,
naebody'd,6,5,3,3,,,,,4,,,,,2,
duguid,35,1,,35,,,,,35,,,,,,
viage,1,1,,1,,,,,1,,,,,,
grilled,2,2,2,,,,,,1,1,,,,,
gonhorrea,1,1,,,,,,1,,1,,,,,
roushiae,3,1,3,,,,,,3,,,,,,
spilling,3,3,3,,,,,,2,1,,,,,
daeings,3,2,2,,,1,,,,,1,1,,,1
feenishes,7,7,5,1,1,,,,3,,1,3,,,
entice,4,3,2,2,,,,,1,2,,1,,,
buits,105,27,58,28,6,2,7,4,80,5,1,10,1,7,1
taakin-an,1,1,,,,,,1,1,,,,,,
hom,38,12,1,6,31,,,,17,15,,1,4,,1
heavy-weight,1,1,1,,,,,,,,,1,,,
windes,1,1,1,,,,,,,,,1,,,
iconoclastic,1,1,1,,,,,,1,,,,,,
applicaetions,2,1,,,,2,,,2,,,,,,
miln,3,1,3,,,,,,3,,,,,,
smoch-hole,1,1,1,,,,,,1,,,,,,
warslet,6,3,5,1,,,,,5,,,,,1,
snpcommandments,1,1,1,,,,,,,1,,,,,
ill-wull,5,3,3,2,,,,,5,,,,,,
stoushie,3,2,3,,,,,,,,3,,,,
whyt,12,1,12,,,,,,12,,,,,,
bigton's,1,1,,,1,,,,,,,1,,,
concrait,1,1,,,,,,1,,,,1,,,
geniuses,1,1,1,,,,,,,,,1,,,
airguements,2,2,2,,,,,,,,2,,,,
laneroon,1,1,,,,,1,,,,,1,,,
launderette,1,1,,1,,,,,,,,,,,
earpiece,1,1,1,,,,,,1,,,,,,
lulz,1,1,,,,,1,,,1,,,,,
tup,6,5,5,,,,,1,2,,,3,,1,
offices,17,14,11,5,,1,,,12,1,2,,1,,1
bease,59,2,56,,,,3,,59,,,,,,
wiken,1,1,,1,,,,,1,,,,,,
buskis,1,1,,1,,,,,1,,,,,,
waache,1,1,1,,,,,,1,,,,,,
scrat's,1,1,,1,,,,,,,,,,1,
outrings,1,1,1,,,,,,,,,1,,,
trotted,6,5,2,3,1,,,,3,,,1,1,1,
jasus,1,1,,,,,,1,1,,,,,,
wuidit,1,1,1,,,,,,,,,1,,,
tments,1,1,,,1,,,,,,,,,,
tullyford,1,1,,1,,,,,1,,,,,,
gurhie,1,1,1,,,,,,,,,,,1,
beaded,1,1,1,,,,,,,,,1,,,
rosie's,5,2,1,4,,,,,5,,,,,,
poit,1,1,1,,,,,,1,,,,,,
eld,38,3,30,,2,,,6,36,,,2,,,
bobbit,2,1,,2,,,,,1,,,,,1,
arse,113,29,94,12,,,2,5,61,24,,27,1,,
cramson,2,1,2,,,,,,2,,,,,,
bootpolish,1,1,1,,,,,,,,1,,,,
goon,27,15,3,19,3,1,,1,18,1,,7,,1,
faivver's,1,1,,1,,,,,1,,,,,,
inthernational,10,1,,,,,,10,,,,,,,10
descrives,14,6,13,,,,1,,5,,4,,4,,1
merican,1,1,,,,,,1,,,,1,,,
les,7,7,6,1,,,,,4,2,,1,,,
nails,78,36,49,23,4,,,2,53,7,,11,,7,
yoam,5,4,,5,,,,,2,1,,1,,1,
speech',2,2,2,,,,,,1,1,,,,,
cunt's,47,5,47,,,,,,47,,,,,,
browden't,1,1,1,,,,,,,,,1,,,
tossing,2,2,1,,,,1,,2,,,,,,
o�shortbreeds,1,1,,1,,,,,,1,,,,,
auldies,1,1,,,1,,,,,1,,,,,
eleivin,1,1,,1,,,,,1,,,,,,
'snip',1,1,,,,1,,,,,,1,,,
brally,4,4,,,4,,,,1,1,,1,,1,
bouks,8,3,8,,,,,,,,,8,,,
bemoan,1,1,,1,,,,,,,,1,,,
'ead,1,1,1,,,,,,1,,,,,,
heatit,2,2,1,1,,,,,1,,,1,,,
mchood,1,1,1,,,,,,1,,,,,,
prospective,5,5,3,2,,,,,3,1,1,,,,
thaire,47,1,,,,,,47,,,,,,,47
iliad,3,1,3,,,,,,3,,,,,,
yuns,1,1,,,1,,,,,1,,,,,
hard-goin,1,1,,1,,,,,1,,,,,,
conveence,1,1,1,,,,,,1,,,,,,
neverending,1,1,1,,,,,,,1,,,,,
geens,1,1,,,1,,,,,1,,,,,
wee-,1,1,,1,,,,,1,,,,,,
whittie-whattie,2,2,1,1,,,,,2,,,,,,
whispern,1,1,1,,,,,,1,,,,,,
transnational,1,1,,,,,,1,,,,,,,1
cweelin,1,1,,1,,,,,1,,,,,,
rannerin,1,1,,,,,,1,,,,1,,,
gravediggin,1,1,1,,,,,,1,,,,,,
arimathea,2,2,,1,,,,1,2,,,,,,
stupit-lookin,1,1,1,,,,,,,,,,,1,
saired�,1,1,,1,,,,,,1,,,,,
teetotallin,1,1,1,,,,,,1,,,,,,
a'feared,1,1,1,,,,,,,,1,,,,
lochfit,2,1,2,,,,,,,,,2,,,
praying,2,2,2,,,,,,,1,,1,,,
bias,10,9,7,2,1,,,,5,4,1,,,,
wizard'll,1,1,1,,,,,,1,,,,,,
'shite,1,1,1,,,,,,1,,,,,,
tirred,2,2,,2,,,,,2,,,,,,
gulliegaw,1,1,1,,,,,,1,,,,,,
enlichtment,1,1,1,,,,,,,,1,,,,
sprawled,8,6,7,1,,,,,5,1,,1,1,,
azalea,2,1,2,,,,,,2,,,,,,
keistie,1,1,,,,,1,,,,,1,,,
fauseheids,1,1,1,,,,,,,,1,,,,
pannin,2,2,1,,,,1,,2,,,,,,
idaias,6,2,6,,,,,,6,,,,,,
'intae-lecher-all',1,1,1,,,,,,1,,,,,,
ffffucking,1,1,1,,,,,,1,,,,,,
etle,1,1,,1,,,,,1,,,,,,
sulked,1,1,,,1,,,,1,,,,,,
burdis,1,1,,1,,,,,1,,,,,,
alleluias,1,1,,,1,,,,,,,1,,,
hunnertweights,1,1,1,,,,,,,,,1,,,
aramaic,3,2,2,,,,1,,1,,,,2,,
hielichtit,1,1,1,,,,,,,,1,,,,
devil',1,1,1,,,,,,1,,,,,,
facey,4,4,,3,1,,,,2,2,,,,,
saxty-fower,4,3,2,2,,,,,3,,,,,1,
ill-fed,1,1,1,,,,,,1,,,,,,
rain-fult,1,1,1,,,,,,,,,1,,,
ewangelist,1,1,1,,,,,,1,,,,,,
worzel,1,1,1,,,,,,,1,,,,,
eftirwards,2,2,1,,1,,,,1,,,1,,,
saeveens,1,1,,,,1,,,,,,1,,,
thaimselves,1,1,,1,,,,,1,,,,,,
bonhomie,1,1,1,,,,,,1,,,,,,
increasing,2,2,2,,,,,,1,1,,,,,
asl,1,1,1,,,,,,,,,,,,1
karaoke,5,4,4,1,,,,,3,1,,1,,,
ho,54,15,33,14,3,,4,,12,19,,20,3,,
speerin,9,5,,8,,,,1,6,,,3,,,
bunker',1,1,1,,,,,,,1,,,,,
whaalsa,3,1,,,3,,,,3,,,,,,
symmetrical,1,1,1,,,,,,1,,,,,,