Word,Total,Authorcount,Central,Doric,Shetland,Orkney,Southern,Ulster,prose,twitter,blog,poetry,newspaper,weans,government
bloopers,1,1,,1,,,,,,1,,,,,
hale-heidit,5,4,3,,,,,2,2,,,1,,,2
that�s,101,19,34,28,,2,34,3,,101,,,,,
delving,1,1,,1,,,,,,1,,,,,
dosed,2,2,2,,,,,,1,1,,,,,
'ie,1,1,1,,,,,,1,,,,,,
mcclure,20,10,19,,1,,,,9,,,4,4,,3
hargreaves,1,1,1,,,,,,,,1,,,,
theii,1,1,,1,,,,,,,,,,1,
mawhi,1,1,1,,,,,,1,,,,,,
androw,1,1,1,,,,,,1,,,,,,
frenchgate,1,1,1,,,,,,,,1,,,,
keckle,8,5,4,3,1,,,,6,,,2,,,
enjey,11,4,5,6,,,,,3,,,1,7,,
afore-haun,1,1,1,,,,,,1,,,,,,
masses,12,9,12,,,,,,3,1,3,5,,,
existit,18,13,17,1,,,,,10,1,4,1,,1,1
rohres,1,1,1,,,,,,,,,1,,,
'hooever,1,1,1,,,,,,,,,,,1,
shelby,1,1,1,,,,,,1,,,,,,
quittin,1,1,1,,,,,,1,,,,,,
breadwinner,3,3,2,1,,,,,3,,,,,,
'onieplace,1,1,1,,,,,,1,,,,,,
thoosin's,2,1,,2,,,,,2,,,,,,
admits,2,2,1,1,,,,,1,,1,,,,
isriggit,1,1,,,1,,,,,,,,1,,
yoosed,1,1,,1,,,,,1,,,,,,
scowthe,1,1,1,,,,,,1,,,,,,
gallovidian,1,1,1,,,,,,,,,1,,,
intertpretive,1,1,,,,,,1,,,,,,,1
budweiser,3,2,2,1,,,,,2,,,1,,,
asma,1,1,,,,,,1,,,,,,,1
bosnian,1,1,1,,,,,,,,,1,,,
glents,6,5,4,,,,2,,2,,1,3,,,
toward's,1,1,,1,,,,,1,,,,,,
'draw,4,4,2,,,1,1,,1,,,3,,,
i'quine,6,1,,6,,,,,,,,6,,,
presenting,3,3,,2,1,,,,,3,,,,,
afte,1,1,1,,,,,,,,,,,1,
beepin,3,3,2,1,,,,,3,,,,,,
auler's,1,1,,1,,,,,1,,,,,,
memmers',1,1,1,,,,,,,,1,,,,
central-european,1,1,1,,,,,,,,1,,,,
vools,3,1,,,,3,,,3,,,,,,
keepan,12,7,,2,1,9,,,3,,2,7,,,
nemesis,2,2,2,,,,,,1,,,1,,,
sqint,1,1,1,,,,,,,1,,,,,
wug,1,1,,,,,,1,1,,,,,,
cheerfully,3,2,2,1,,,,,3,,,,,,
yon�s,3,2,,3,,,,,,3,,,,,
kirsten,4,1,,,4,,,,4,,,,,,
breasley,1,1,1,,,,,,1,,,,,,
mannies,32,19,3,29,,,,,16,10,,5,,1,
'or,24,11,21,2,,1,,,8,,,8,2,6,
super-heroes,2,1,2,,,,,,,,,,2,,
victim,29,22,23,4,,,,2,20,3,,4,,1,
dreelin,1,1,,1,,,,,1,,,,,,
to',4,4,4,,,,,,2,,,1,,,1
stainless,3,2,2,1,,,,,2,1,,,,,
tuning,3,3,3,,,,,,,2,,1,,,
tormented,10,7,5,2,2,1,,,8,,1,,,,1
ti,4146,58,3161,727,,,258,,2517,308,42,799,154,3,
liberatin,1,1,,1,,,,,,1,,,,,
astroscot,1,1,1,,,,,,1,,,,,,
waall,1,1,,,,1,,,,,,1,,,
belfastman,1,1,,,,,,1,,1,,,,,
horizons,8,7,4,1,1,,,2,3,1,,4,,,
petalled,1,1,1,,,,,,,,,1,,,
luffly,3,1,,,3,,,,,3,,,,,
shutterin,4,2,4,,,,,,4,,,,,,
inverness-shire,1,1,1,,,,,,1,,,,,,
cripplingly,2,2,2,,,,,,,2,,,,,
embalm''d,1,1,,,,,,1,,,,1,,,
mmm-mmm-mmm-m'mmm-my,2,1,,2,,,,,,,,2,,,
'awthin,4,2,4,,,,,,,,,,,4,
lairdlie,1,1,1,,,,,,,,,1,,,
vice-chairs,1,1,,,,,,1,,,,,,,1
no-entirely-reliable,1,1,1,,,,,,,,1,,,,
injection,2,2,,1,1,,,,,,,,1,1,
glimpst,1,1,1,,,,,,,,,1,,,
crowner,18,1,18,,,,,,18,,,,,,
tarreoch,2,1,2,,,,,,2,,,,,,
hintit,2,2,2,,,,,,,,,2,,,
eleventh,6,5,2,1,,,,3,3,,,3,,,
fyle,117,16,5,112,,,,,103,2,2,6,2,2,
doses,9,6,5,2,,1,,1,5,,,2,,2,
hib,1,1,1,,,,,,,1,,,,,
kirnitten,2,1,2,,,,,,2,,,,,,
'alas,1,1,,1,,,,,1,,,,,,
'whitivver,1,1,,,1,,,,,,,1,,,
speaks,87,40,80,2,,2,3,,17,19,11,15,13,3,9
cleland,7,1,7,,,,,,7,,,,,,
pyntitlie,1,1,1,,,,,,,,,,1,,
replace,21,19,17,2,2,,,,13,3,,3,1,,1
mixin',2,2,2,,,,,,2,,,,,,
aero,1,1,,,,,1,,,1,,,,,
fiel's,1,1,,,,,,1,,,,1,,,
carl's,1,1,1,,,,,,1,,,,,,
jury-,2,2,,1,,,1,,2,,,,,,
blankety,3,1,3,,,,,,,3,,,,,
'awesome,1,1,1,,,,,,,,,,,1,
hockin,4,2,,,4,,,,1,,,,3,,
'curriculum,2,2,1,1,,,,,1,,,,,,1
seggs,1,1,,1,,,,,,,,,,1,
sqwint,1,1,,1,,,,,1,,,,,,
'meistersinger',1,1,1,,,,,,,,,,,,
mingary,1,1,,1,,,,,,,,1,,,
thriegif,1,1,,,,,,1,,,,,,,1
lama's,1,1,1,,,,,,1,,,,,,
ower-aw,1,1,1,,,,,,,,,,,,1
claustrophobia,2,2,2,,,,,,2,,,,,,
ponder,10,5,8,2,,,,,6,2,,1,1,,
crack-addicts,1,1,1,,,,,,1,,,,,,
ful-boukit,1,1,1,,,,,,,,,,1,,
hidsniffed,1,1,,1,,,,,,,,,,1,
lichen-,1,1,,,,1,,,,,,1,,,
bronze,26,19,15,5,1,,2,3,9,1,,9,5,2,
ballystockart,1,1,,,,,,1,,1,,,,,
crinkelt,1,1,1,,,,,,1,,,,,,
'untrue,1,1,1,,,,,,1,,,,,,
tullahought,1,1,,,,,,1,,,,1,,,
ferrier,6,4,3,,,,3,,5,1,,,,,
hinney's,1,1,1,,,,,,,,,1,,,
dang,12,9,8,1,2,,,1,4,1,,7,,,
sull,4,3,4,,,,,,3,,,,,1,
rummul,1,1,,1,,,,,1,,,,,,
m'carty's,1,1,,,,,,1,,1,,,,,
australiae,1,1,1,,,,,,1,,,,,,
tirlie-wirlie,1,1,1,,,,,,1,,,,,,
in's,9,6,2,7,,,,,7,,,2,,,
occassions,1,1,,1,,,,,,1,,,,,
halla-veined,1,1,,1,,,,,1,,,,,,
a'e,1,1,1,,,,,,,,,1,,,
re-arranged,1,1,1,,,,,,,,,1,,,
musardrie,14,4,9,,,,5,,8,,,6,,,
telleen,1,1,,,,1,,,,,,1,,,
riveted,1,1,1,,,,,,,,,,,1,
necessear,1,1,1,,,,,,,,,,,,1
'richt',3,3,3,,,,,,1,,,,,,1
halfa,2,2,1,,,,,1,1,,,1,,,
gym-kits,1,1,,1,,,,,1,,,,,,
fairms,14,8,3,9,,,,2,10,,,3,,1,
hauchs,4,3,1,,,,3,,2,,,2,,,
runoff,1,1,1,,,,,,,,1,,,,
spraeds,2,1,,,,2,,,,,,2,,,
thunner-struck,1,1,,1,,,,,1,,,,,,
stoukie,1,1,1,,,,,,1,,,,,,
beildit,4,4,3,1,,,,,2,,,,,,2
swc,1,1,,,,,1,,,1,,,,,
semis,4,2,3,1,,,,,,4,,,,,
troll,11,7,5,,2,,,4,1,3,,2,,4,
missie's,1,1,1,,,,,,,,,1,,,
soor's,1,1,,1,,,,,1,,,,,,
engaigne,1,1,1,,,,,,1,,,,,,
buty,3,1,,3,,,,,3,,,,,,
gethsemane,1,1,,1,,,,,,,,,1,,
container,6,6,3,1,,2,,,4,,,2,,,
tsipras,1,1,1,,,,,,,,1,,,,
coupower,1,1,,1,,,,,1,,,,,,
triffles,1,1,1,,,,,,1,,,,,,
moontains,13,4,12,1,,,,,8,,,1,,4,
weelbarra,2,1,,,,,,2,,2,,,,,
resilient,4,4,3,,,1,,,1,,,3,,,
cashbox,1,1,1,,,,,,1,,,,,,
bill'll,1,1,,,,1,,,,,,1,,,
plipan,1,1,,1,,,,,,,,1,,,
fic,2,2,1,,,,,1,,,,,,1,1
lukazade,1,1,1,,,,,,,1,,,,,
houswark,1,1,1,,,,,,1,,,,,,
sundi,6,2,,6,,,,,,5,,1,,,
tomkins,1,1,,1,,,,,,1,,,,,
cum's,5,1,,5,,,,,5,,,,,,
galloway',1,1,1,,,,,,,,,1,,,
rowein,7,4,3,4,,,,,6,,,,1,,
sierra's,1,1,1,,,,,,,,,1,,,
hul-toun,1,1,1,,,,,,1,,,,,,
hotterel,1,1,1,,,,,,,,,,,1,
unwelcome,7,6,3,1,,2,,1,3,3,,1,,,
nocks,1,1,1,,,,,,,,,1,,,
fortnecht,1,1,,1,,,,,,,,1,,,
symptoms',1,1,1,,,,,,1,,,,,,
pentameter,1,1,1,,,,,,,,,,1,,
season�,1,1,1,,,,,,,1,,,,,
deffo,3,2,2,,,,1,,,3,,,,,
smashed,35,26,22,8,1,2,1,1,23,5,,5,,1,
lifetime's,7,6,6,1,,,,,5,,,2,,,
ballondor,1,1,,1,,,,,,1,,,,,
colourful,3,3,3,,,,,,1,,1,1,,,
catacombs,2,2,1,1,,,,,1,,,1,,,
derkest,1,1,,1,,,,,,,,1,,,
heynd,1,1,1,,,,,,,,,1,,,
galileo,3,1,3,,,,,,,,3,,,,
waterstone's,6,3,3,1,2,,,,1,2,,,3,,
'growe,2,1,2,,,,,,1,,,1,,,
tooners,1,1,,1,,,,,,1,,,,,
ither-weys,1,1,1,,,,,,,,,,1,,
sharin',2,2,1,,,,,1,,,,1,,,1
strecht-forritness,1,1,1,,,,,,1,,,,,,
haird-yoke,1,1,1,,,,,,1,,,,,,
muits,1,1,1,,,,,,1,,,,,,
eontentit,1,1,,1,,,,,1,,,,,,
record,89,55,73,9,2,4,,1,38,13,10,12,10,4,1
windae's,5,2,1,4,,,,,5,,,,,,
grummlet,1,1,,1,,,,,,,,,,1,
yugh,2,2,,,,,,2,,,,2,,,
join,122,51,57,22,5,5,14,19,70,31,1,11,1,3,4
swaet,9,5,1,,2,6,,,2,,,7,,,
'somebody's,2,2,2,,,,,,,,,,,2,
quait',1,1,1,,,,,,,,,1,,,
invelope,6,2,1,5,,,,,6,,,,,,
allo'ing,1,1,1,,,,,,1,,,,,,
snaw-white's,1,1,1,,,,,,,,,,,1,
un-won,1,1,1,,,,,,1,,,,,,
seyrchen,1,1,,1,,,,,1,,,,,,
chisel,6,5,4,1,,1,,,4,,,2,,,
caese,2,1,,,2,,,,2,,,,,,
grades,9,6,6,1,1,,1,,6,2,1,,,,
comfurtible,2,1,,,,,,2,2,,,,,,
itsa,1,1,,1,,,,,,1,,,,,
signal,30,25,20,8,,1,1,,21,1,,5,1,1,1
eschatology,1,1,,,,,1,,,,,,1,,
punctuated,1,1,,,,,,1,1,,,,,,
blizzard,4,4,2,1,1,,,,3,,,1,,,
courteeners,1,1,,1,,,,,,1,,,,,
flouer-bed,1,1,,1,,,,,1,,,,,,
jockey,3,3,1,1,,,,1,2,,,1,,,
subjective,6,5,4,1,,,1,,4,1,,1,,,
tax-dodgers,1,1,1,,,,,,1,,,,,,
bent,103,58,63,21,3,3,6,7,68,3,,17,2,13,
passenger,24,14,18,5,1,,,,22,1,,,,1,
hunk,5,5,4,1,,,,,2,1,,1,1,,
innimy,1,1,,1,,,,,1,,,,,,
feirlie,1,1,1,,,,,,,,,1,,,
spikey,6,4,4,1,1,,,,6,,,,,,
bauchlie,1,1,1,,,,,,,,,,,1,
seemin,15,13,13,2,,,,,6,,2,5,2,,
fulca,1,1,,1,,,,,,1,,,,,
unassailable,1,1,1,,,,,,1,,,,,,
glowerin,61,30,44,7,4,,3,3,40,,1,6,2,12,
dansk,1,1,1,,,,,,,,1,,,,
collab,1,1,,,,,1,,,1,,,,,
salmond,22,11,20,2,,,,,11,7,3,,,,1
seals,22,16,13,4,2,,1,2,18,3,,1,,,
upstream,2,2,1,,,,,1,1,,,1,,,
engli,1,1,1,,,,,,,1,,,,,
firse,1,1,1,,,,,,1,,,,,,
devastating,2,2,1,1,,,,,1,1,,,,,
medieval,27,10,25,2,,,,,21,,3,1,2,,
fibre-glass,1,1,1,,,,,,1,,,,,,
alky,10,5,10,,,,,,9,,,1,,,
conteins,2,2,2,,,,,,2,,,,,,
sauftey,2,1,2,,,,,,,,2,,,,
sweetie,64,36,27,31,5,1,,,34,9,4,14,1,2,
oolies,1,1,,,1,,,,,,,1,,,
silicon,1,1,1,,,,,,,,,1,,,
'faith,1,1,,,1,,,,,,,1,,,
hauchty,1,1,1,,,,,,,,,,,,1
distingwished,1,1,1,,,,,,,1,,,,,
strakk,1,1,,,1,,,,,,,1,,,
inspirin',1,1,1,,,,,,1,,,,,,
'you,111,32,95,5,3,4,,4,85,,3,11,,11,1
ileagain,1,1,1,,,,,,,,,,,,1
tops,21,17,9,6,,5,1,,5,7,,8,,,
parental,4,2,3,,,1,,,,,,1,,3,
thematically,2,2,2,,,,,,2,,,,,,
obediently,4,4,3,1,,,,,2,1,,,,1,
lap,69,47,33,15,6,6,5,4,36,3,1,19,3,4,3
sittingbourne,1,1,,1,,,,,,,,,,,
roundupper,1,1,,1,,,,,,1,,,,,
reporting,2,2,1,1,,,,,,2,,,,,
salvation's,1,1,,1,,,,,1,,,,,,
per,63,39,37,17,2,1,4,2,29,16,7,4,4,1,2
swallied,15,12,11,3,,,1,,9,2,,2,,2,
auntert,1,1,1,,,,,,1,,,,,,
topless,1,1,1,,,,,,,,,1,,,
nemm,6,3,6,,,,,,3,,2,1,,,
wandert,5,5,5,,,,,,2,,,3,,,
six-gun,1,1,1,,,,,,1,,,,,,
aritenite,1,1,,,,,1,,,1,,,,,
seawird,1,1,,,1,,,,,,,1,,,
unjoukabil,1,1,1,,,,,,,,,,1,,
comeuppance',1,1,,1,,,,,1,,,,,,
leather't,1,1,1,,,,,,,,,1,,,
aywis,14,5,4,9,,1,,,6,,,4,,4,
punter,15,11,14,1,,,,,3,3,2,3,1,3,
mentiounat,1,1,1,,,,,,1,,,,,,
weillbein,1,1,1,,,,,,,,1,,,,
draver's,1,1,,,,1,,,,,,1,,,
trolling,3,3,2,1,,,,,,3,,,,,
grumphie-sty,1,1,1,,,,,,,,,1,,,
'deserve,1,1,1,,,,,,,,,1,,,
quhaur,1,1,,,,,,1,,,,1,,,
acquent,14,11,13,1,,,,,5,,1,3,3,1,1
examinations,1,1,,,,,,1,,,,,,,1
ayur,1,1,,,,1,,,,,,1,,,
tenable,1,1,1,,,,,,,,,,1,,
inhibitions,1,1,1,,,,,,,1,,,,,
celestial,4,4,3,,,1,,,,,1,3,,,
shit-hoos,1,1,1,,,,,,,,,1,,,
thesaurus,6,2,5,1,,,,,,1,,,,,5
showgirl,2,1,2,,,,,,2,,,,,,
decent-lookin',1,1,1,,,,,,1,,,,,,
'pve,1,1,1,,,,,,,,,,,1,
munes,4,3,3,1,,,,,,,,2,,2,
hannet,2,1,,2,,,,,2,,,,,,
dwadle,1,1,,,,,,1,1,,,,,,
yingest,2,1,,,,,2,,2,,,,,,
smug,16,13,13,2,,1,,,11,4,,1,,,
wanderer,5,2,5,,,,,,,,,5,,,
dother-in-laa,1,1,,1,,,,,1,,,,,,
bill's,39,14,25,6,1,1,4,2,34,,1,4,,,
geir,14,3,14,,,,,,12,,1,,,,1
ord'nar,1,1,1,,,,,,,,,1,,,
foul,41,25,30,4,3,3,1,,24,1,,12,2,1,
cercled,1,1,,1,,,,,1,,,,,,
bower,10,5,10,,,,,,2,,,8,,,
upset,65,44,32,24,2,2,1,4,43,12,1,7,1,1,
backed,27,19,17,8,,2,,,17,,1,8,,1,
m'lord,1,1,1,,,,,,1,,,,,,
hugs,22,13,16,1,1,1,3,,5,14,,2,1,,
memento,1,1,,1,,,,,,1,,,,,
faasomivver,1,1,,1,,,,,1,,,,,,
friedome,5,1,5,,,,,,5,,,,,,
tigress,2,1,2,,,,,,,,,,,2,
menopause,2,2,1,1,,,,,1,1,,,,,
tumeness,1,1,1,,,,,,,,,1,,,
widni,3,2,1,2,,,,,1,2,,,,,
lurkin,12,10,5,3,,,1,3,5,,1,5,,,
chaldros,1,1,,,,1,,,,,,1,,,
leftovers,3,3,1,1,1,,,,1,1,,,1,,
nusiret's,1,1,1,,,,,,1,,,,,,
wantet,82,3,66,,,,,16,72,,,,,10,
hordes,1,1,1,,,,,,1,,,,,,
fit-creepie,1,1,,,,,,1,1,,,,,,
chairacters,9,6,8,1,,,,,4,,2,,,,
mischievious,2,2,1,,,,1,,2,,,,,,
wadderheads,1,1,,,1,,,,,,,1,,,
fyre,27,5,10,10,,,7,,25,,1,,,,1
flench,2,2,2,,,,,,2,,,,,,
bluffin,1,1,1,,,,,,1,,,,,,
grinnd,7,4,,,7,,,,5,,,2,,,
caul,75,25,12,55,,,,8,19,9,,38,3,6,
continua,1,1,1,,,,,,,,1,,,,
wirry,26,8,4,17,1,,,4,22,,1,1,,1,1
fearlessly,2,2,2,,,,,,2,,,,,,
daylight,20,15,10,2,3,5,,,14,2,1,3,,,
coutar,1,1,1,,,,,,1,,,,,,
feydom,2,1,2,,,,,,,,2,,,,
leisur,4,4,3,1,,,,,3,,,1,,,
slawer,2,2,2,,,,,,2,,,,,,
rammies,4,4,4,,,,,,1,,2,1,,,
'leid''s,1,1,1,,,,,,,,,1,,,
loghs,1,1,,,1,,,,,,,1,,,
pistoll,1,1,1,,,,,,1,,,,,,
eegits',1,1,1,,,,,,,1,,,,,
daecent,8,6,4,1,2,1,,,3,,,3,,,2
coogate,2,2,2,,,,,,,,,1,1,,
garters,2,2,1,1,,,,,,1,,,,1,
k'it,1,1,,,1,,,,,,,1,,,
fit'v,1,1,,1,,,,,1,,,,,,
weathers,2,2,1,1,,,,,2,,,,,,
occur,7,6,7,,,,,,2,,3,1,1,,
chalkin,1,1,1,,,,,,,,1,,,,
feght,1,1,1,,,,,,1,,,,,,
detect,5,4,3,1,,,,1,3,2,,,,,
hastened,1,1,,,,,,1,1,,,,,,
registration,5,4,3,1,,,,1,3,,1,,,,1
'listen,18,9,17,,,,,1,14,,,,,4,
han's,21,8,11,7,,,,3,17,1,,3,,,
imajin,2,2,1,,,1,,,1,,,1,,,
tapesty,1,1,,,1,,,,,,,,,,
contrition,1,1,1,,,,,,1,,,,,,
hef,1,1,1,,,,,,,,,1,,,
coincide,4,4,4,,,,,,3,1,,,,,
glecket,1,1,,1,,,,,,1,,,,,
watchan,20,10,,3,,16,1,,7,,1,12,,,
ballants,15,3,15,,,,,,14,,,1,,,
brothel,2,2,1,1,,,,,2,,,,,,
readan,10,6,1,4,,5,,,5,,,4,,,
animals',1,1,1,,,,,,1,,,,,,
hert-laziness,1,1,1,,,,,,,,,,,1,
laundscapes,5,2,5,,,,,,1,,4,,,,
biomass,2,1,2,,,,,,,,,2,,,
blackenin,2,2,2,,,,,,,,,2,,,
starters,5,5,1,2,,,,2,1,2,,1,,,
polisman's,1,1,1,,,,,,1,,,,,,
hearsay,2,2,2,,,,,,2,,,,,,
ceitezans,4,1,4,,,,,,4,,,,,,
entered,39,24,25,9,4,,,1,25,3,,4,4,2,
mcgrory,2,2,2,,,,,,,2,,,,,
firuswal,1,1,1,,,,,,1,,,,,,
conlusioun,1,1,1,,,,,,1,,,,,,
seegnify,1,1,1,,,,,,1,,,,,,
bress,18,15,11,3,1,1,,2,10,,,4,,4,
tt,35,17,21,7,2,,1,4,29,1,,1,,3,1
staight,1,1,1,,,,,,,,,,,1,
men'd,1,1,1,,,,,,1,,,,,,
haulf-biggit,1,1,1,,,,,,1,,,,,,
'cheeky,1,1,,,,1,,,,,,1,,,
vannie,4,4,,4,,,,,,1,,2,,1,
squashed,11,10,5,5,,1,,,6,,,3,,2,
'catch,2,2,2,,,,,,,,,,,1,1
meedie's,2,1,1,,,,1,,,,,2,,,
pod's,1,1,,1,,,,,1,,,,,,
jeeg,1,1,1,,,,,,,,,1,,,
winding,2,2,2,,,,,,,1,,1,,,
dermalm,1,1,,1,,,,,1,,,,,,
kulirt,1,1,,,1,,,,,,,1,,,
poems,277,71,208,17,6,4,37,5,90,36,9,73,59,3,5
instancies,1,1,,,,,1,,1,,,,,,
heejun',1,1,1,,,,,,1,,,,,,
novemmer's,1,1,,,,,,1,,,,1,,,
lamposts,1,1,1,,,,,,,,1,,,,
induced,5,2,3,,2,,,,5,,,,,,
tormentors,4,4,4,,,,,,4,,,,,,
eucharistic,2,1,2,,,,,,2,,,,,,
fabbydabbydocious,2,1,2,,,,,,,2,,,,,
morn',3,1,3,,,,,,,3,,,,,
ceuithes,1,1,,,,1,,,,,,1,,,
yankin',1,1,1,,,,,,,,,1,,,
kitson,1,1,1,,,,,,,,1,,,,
fates,4,4,4,,,,,,,,,3,,,
oiss,1,1,1,,,,,,1,,,,,,
men's,36,30,24,5,4,1,,2,18,3,,10,1,2,
certie,4,4,2,2,,,,,1,,1,2,,,
efterburn,1,1,1,,,,,,,,,1,,,
limestane,1,1,,1,,,,,,,,1,,,
averse,6,4,4,1,,,1,,2,,,4,,,
huggerin,1,1,,1,,,,,,,,1,,,
awhaur,2,2,2,,,,,,1,,,,,,
demoleetion,1,1,,1,,,,,,,,,1,,
futterats',1,1,,1,,,,,,,,,,1,
identifee'd,1,1,1,,,,,,1,,,,,,
nuppin,1,1,1,,,,,,,,,1,,,
dowff,6,3,5,1,,,,,6,,,,,,
piggar,1,1,,,,1,,,,,,1,,,
frustration,17,16,14,,1,1,,1,6,2,1,6,1,1,
waached,2,1,2,,,,,,2,,,,,,
confoondin,1,1,1,,,,,,,,,,,,1
bairnsangs,1,1,1,,,,,,,,,,,,1
weimen,11,7,10,,,,1,,6,,2,,2,,
soat,1,1,,1,,,,,1,,,,,,
wexford,4,1,,,,,,4,,,,4,,,
bwat,4,2,4,,,,,,4,,,,,,
glied,1,1,,,1,,,,1,,,,,,
dumpised,4,2,,,4,,,,3,,,1,,,
barracks,9,8,7,1,,,,1,2,1,1,5,,,
taunt,2,2,1,,,1,,,,,,2,,,
fisslin,1,1,,,,,,1,,,,1,,,
seimbolised,1,1,1,,,,,,,,1,,,,
'te,1,1,,1,,,,,,,,,1,,
mange,5,5,4,,,,,1,1,1,,2,1,,
brekthrou,1,1,1,,,,,,,,,,1,,
y-fronts,2,2,,1,,1,,,1,,,1,,,
fated,1,1,,,,,,1,,,,,,,1
donsieness,1,1,1,,,,,,,,,1,,,
betty,80,13,21,46,10,,2,1,74,2,,,,4,
arreengit,1,1,,1,,,,,1,,,,,,
wikkeyn,2,2,,2,,,,,1,,,,1,,
bummel,1,1,,,1,,,,,,,1,,,
'screivin,1,1,1,,,,,,,,,,,1,
disappoint,4,4,2,2,,,,,2,2,,,,,
consultant,6,4,3,3,,,,,2,2,,,,,2
that�ll,1,1,1,,,,,,,1,,,,,
from,572,134,361,63,22,14,84,28,152,281,14,98,6,9,9
coasee,1,1,,1,,,,,1,,,,,,
knabbie,4,2,1,3,,,,,3,,1,,,,
charlie's,10,8,,2,2,5,,1,4,1,,5,,,
kists,30,18,19,2,,,2,7,9,,4,12,1,3,1
bro-ski,1,1,1,,,,,,1,,,,,,
gloaming-faw,1,1,1,,,,,,1,,,,,,
lee',1,1,,1,,,,,1,,,,,,
tj,2,1,,,,,2,,,2,,,,,
budget's,1,1,1,,,,,,,,,1,,,
stillborn,1,1,1,,,,,,,,,,1,,
karaktirs,1,1,,,,1,,,1,,,,,,
draawn,3,1,,,,3,,,,,,3,,,
shitehawk,1,1,,,1,,,,,1,,,,,
taj,2,2,2,,,,,,,1,,1,,,
pittin�,1,1,,1,,,,,,1,,,,,
mama,2,2,2,,,,,,2,,,,,,
blueprint,3,3,2,1,,,,,1,1,,1,,,
massell,4,3,2,2,,,,,1,3,,,,,
chuspa,1,1,,1,,,,,,1,,,,,
leadersdebate,1,1,,,,,,1,,1,,,,,
plyin,1,1,1,,,,,,1,,,,,,
pavia,2,2,,1,,,1,,1,1,,,,,
keek-through,1,1,1,,,,,,,,,1,,,
lumen,1,1,1,,,,,,,,,1,,,
ring-fenced,1,1,1,,,,,,1,,,,,,
'search,1,1,1,,,,,,1,,,,,,
caterpillar's,3,3,1,1,,,1,,3,,,,,,
subjeks,2,1,2,,,,,,2,,,,,,
water-line,1,1,1,,,,,,,1,,,,,
clear-thinking,1,1,1,,,,,,,1,,,,,
daithly,3,1,3,,,,,,3,,,,,,
scrunted,1,1,,,,,,1,,,,1,,,
'spirited,1,1,1,,,,,,1,,,,,,
distractin,3,3,3,,,,,,2,1,,,,,
jovian,3,2,3,,,,,,,,2,1,,,
consteetuent,1,1,1,,,,,,,1,,,,,
sichtings,10,1,10,,,,,,,,10,,,,
freckled,5,4,3,1,,,,1,4,,,,,1,
categories,12,6,12,,,,,,8,,,,1,,3
retailers,3,3,1,2,,,,,,1,1,,1,,
chuntey,1,1,,1,,,,,,1,,,,,
dinsmoor,1,1,,,,,,1,,1,,,,,
clairet,1,1,1,,,,,,1,,,,,,
wye',1,1,,1,,,,,1,,,,,,
bin-cairt,1,1,,,,,,1,,,,1,,,
t'is,6,1,,6,,,,,6,,,,,,
dugalds,1,1,,1,,,,,1,,,,,,
girn't,1,1,,1,,,,,,,,1,,,
dishonour,3,2,3,,,,,,,,,1,,,
cosh-lyke,1,1,1,,,,,,1,,,,,,
oven,51,29,38,10,1,2,,,27,9,1,8,,5,
wutty,1,1,,1,,,,,1,,,,,,
begowkit,3,2,3,,,,,,2,,,1,,,
circulatit,1,1,1,,,,,,,,,1,,,
surpreises,1,1,1,,,,,,1,,,,,,
restrictions,19,13,13,4,1,1,,,3,11,2,2,1,,
'girnin,1,1,,,1,,,,,,,,,,
crine,2,2,1,1,,,,,1,,,,,,
ecalled,1,1,,1,,,,,1,,,,,,
'ingyne',1,1,1,,,,,,,,,,,1,
dae-nae-better,1,1,1,,,,,,,,1,,,,
'siccan,1,1,1,,,,,,1,,,,,,
pent-pot,1,1,1,,,,,,1,,,,,,
remembrance,15,9,7,4,,1,3,,2,6,,2,3,,
fiction,29,23,20,6,1,1,,1,6,2,7,6,6,,1
jeames's,1,1,,1,,,,,1,,,,,,
be-bop,1,1,,1,,,,,,,,,,1,
crouse-like,1,1,1,,,,,,,,,1,,,
darleeng,2,1,,2,,,,,2,,,,,,
'hoose',3,3,3,,,,,,,,2,1,,,
tackety,16,10,7,8,,1,,,11,1,,3,,1,
aller,1,1,1,,,,,,,,,,1,,
stylistic,1,1,,,1,,,,1,,,,,,
hoved,4,4,3,,,1,,,1,,2,1,,,
tomboys,1,1,1,,,,,,1,,,,,,
confab,4,3,4,,,,,,1,2,,,,1,
eftemeen,1,1,,1,,,,,1,,,,,,
airdie,2,1,,2,,,,,,,,2,,,
f-f-friggin,1,1,1,,,,,,1,,,,,,
no-man's-lan,2,1,2,,,,,,2,,,,,,
peesy,1,1,1,,,,,,,1,,,,,
soo-oop,29,5,7,6,2,,7,7,29,,,,,,
lynn�s,1,1,,,,,,1,,1,,,,,
planters,4,3,1,2,,,,1,3,,,1,,,
speechifyan,1,1,,,,1,,,,,,1,,,
marriage,14,13,11,3,,,,,11,2,,1,,,
huddle,6,5,4,1,,1,,,3,,1,2,,,
framed,18,16,13,1,,1,2,1,7,1,,5,2,2,1
marsh,8,4,8,,,,,,2,,,3,,,
ingle',1,1,1,,,,,,1,,,,,,
refine,4,4,2,2,,,,,,1,,2,,,1
fuffily,1,1,1,,,,,,,,,,,1,
assumes,4,2,2,,2,,,,2,,2,,,,
easy-osey,1,1,,1,,,,,,,,1,,,
scape,1,1,,,1,,,,,1,,,,,
expense,17,13,13,3,,1,,,12,2,,3,,,
sheena,39,20,32,6,1,,,,13,4,4,3,11,,4
dirts,1,1,,1,,,,,1,,,,,,
undoan,2,2,,1,,1,,,2,,,,,,
comely,4,3,4,,,,,,,,1,2,1,,
weetchil,4,2,,,,,,4,,,,4,,,
leafletin,3,3,2,,,,,1,,1,1,1,,,
quantities,3,3,2,,,1,,,2,,,1,,,
begyar's,1,1,1,,,,,,,,,1,,,
tongues,69,48,34,7,10,4,2,12,19,6,9,22,2,3,7
qualities,9,8,8,,1,,,,4,,1,1,1,1,
waggitie,12,1,,12,,,,,,,,,,12,
sunspots,1,1,1,,,,,,,,,1,,,
flatulence',1,1,,,,1,,,,,,1,,,
wipped,1,1,,1,,,,,,,,1,,,
catching,8,7,4,2,1,,1,,1,6,,1,,,
fay,11,6,10,1,,,,,8,,2,1,,,
gweed-leukin,1,1,,1,,,,,1,,,,,,
cheap,50,35,41,9,,,,,27,7,4,4,2,5,1
romeo,5,5,3,1,1,,,,1,1,,3,,,
tithyr,1,1,,,1,,,,1,,,,,,
praan,4,1,,4,,,,,4,,,,,,
igither,12,9,,12,,,,,4,4,,3,,,
bitching,1,1,1,,,,,,,1,,,,,
prof,22,5,7,15,,,,,18,1,,,3,,
swayan,7,6,1,,,6,,,1,,,6,,,
unquait,1,1,1,,,,,,1,,,,,,
sheepdog,1,1,,1,,,,,,,,1,,,
sinister,9,7,4,2,1,1,,1,3,3,,3,,,
naition,1,1,1,,,,,,,,1,,,,
sobriety,1,1,1,,,,,,,,,1,,,
attrak,1,1,1,,,,,,1,,,,,,
bannocks,42,25,19,7,9,2,,5,22,1,,8,4,7,
�i,1,1,1,,,,,,1,,,,,,
stany,5,3,4,,,,,1,4,,,,,1,
ostensibly,4,3,3,,,,1,,3,,,1,,,
att's,56,2,,56,,,,,56,,,,,,
wicko,1,1,1,,,,,,,1,,,,,
oompa,1,1,1,,,,,,1,,,,,,
windae-sole,3,2,3,,,,,,2,,,1,,,
tummile,1,1,1,,,,,,,,,1,,,
assortment,2,1,2,,,,,,2,,,,,,
hersh,2,2,1,,,1,,,1,,,1,,,
ivveryithin,1,1,1,,,,,,,,,,,,
wavin',5,2,4,,,,,1,4,,,1,,,
coy,8,3,7,,,,,1,8,,,,,,
-aye,4,2,4,,,,,,4,,,,,,
miniatures,1,1,1,,,,,,1,,,,,,
whammled,1,1,,,,,,1,,,,1,,,
pernyim,1,1,,,1,,,,1,,,,,,
sulken,1,1,1,,,,,,1,,,,,,
'hallos',1,1,,1,,,,,1,,,,,,
plucks,1,1,1,,,,,,,,,1,,,
ee-candy,1,1,,1,,,,,1,,,,,,
romance,36,23,22,7,2,3,,2,16,,3,12,2,1,2
smarrach,2,2,1,1,,,,,,,,1,,1,
yeeoooooooo,1,1,,,,,,1,,1,,,,,
obligaotry,1,1,1,,,,,,,1,,,,,
parts',1,1,,1,,,,,1,,,,,,
sacrit,3,3,3,,,,,,3,,,,,,
''cannae,1,1,1,,,,,,,,1,,,,
greengables',1,1,,,1,,,,1,,,,,,
warthie,9,1,,,,,,9,9,,,,,,
merged,2,2,1,,1,,,,2,,,,,,
si',1,1,1,,,,,,1,,,,,,
smiles,101,50,73,10,3,12,1,2,55,3,2,36,,3,
replyed,9,2,3,6,,,,,9,,,,,,
eliot',1,1,1,,,,,,1,,,,,,
moilies,1,1,,,,,,1,,,,1,,,
doori,1,1,,1,,,,,,,,,,1,
villain,3,3,3,,,,,,1,1,1,,,,
neep-muck,1,1,1,,,,,,,,,,,1,
ajoog,1,1,1,,,,,,1,,,,,,
clackin,15,7,5,1,,,,9,1,,,12,,2,
hilary,2,1,2,,,,,,,,,,,,2
objection,3,2,1,2,,,,,2,1,,,,,
gallta,1,1,1,,,,,,1,,,,,,
scottishfolkdirectory,1,1,1,,,,,,,,,,1,,
onerous,1,1,,,,1,,,,,1,,,,
lilac,3,2,1,,,,2,,3,,,,,,
brae,282,94,158,62,1,8,18,35,143,15,3,74,7,36,2
madwife,1,1,1,,,,,,,,,1,,,
owreseas,4,1,,,,,,4,,,,,,,4
spikit,2,1,2,,,,,,2,,,,,,
'whit''s,1,1,1,,,,,,,,,,,1,
dhan,1,1,,,1,,,,1,,,,,,
drittlin,2,2,,,2,,,,2,,,,,,
joyfu,9,7,5,1,,,1,2,5,,,3,,1,
debating,4,4,2,2,,,,,1,3,,,,,
moodie,1,1,1,,,,,,1,,,,,,
whaurabouts,2,1,2,,,,,,2,,,,,,
translation,46,29,25,8,5,,,8,17,16,2,5,2,,3
non-hamelt,2,1,2,,,,,,,,,,2,,
highness,1,1,1,,,,,,,,,,,1,
minimise,1,1,1,,,,,,1,,,,,,
kipper,5,4,2,3,,,,,5,,,,,,
spurness,2,1,,,,2,,,,,2,,,,
rays,29,16,23,3,1,1,1,,11,1,,14,,2,
hollowed,4,4,3,1,,,,,1,,,2,,1,
hirselfe,1,1,1,,,,,,,,1,,,,
admoneist,1,1,1,,,,,,1,,,,,,
holl-an,1,1,,1,,,,,1,,,,,,
hunneryear,1,1,1,,,,,,,,1,,,,
bemeanan,1,1,1,,,,,,,,,,,,1
siffered,2,1,,,2,,,,2,,,,,,
weliy,1,1,1,,,,,,1,,,,,,
shockan,1,1,,,,1,,,,,,1,,,
inglish-scots,1,1,1,,,,,,1,,,,,,
nerve,19,14,13,6,,,,,11,2,,2,2,1,
stopt,5,2,5,,,,,,1,,,4,,,
pensell,2,1,2,,,,,,,,,2,,,
's's,1,1,1,,,,,,1,,,,,,
swordsmen,1,1,,,,1,,,,,,1,,,
eyebroo,5,3,3,,,2,,,,,,5,,,
chimla-stauk,1,1,1,,,,,,1,,,,,,
timmer's,1,1,,1,,,,,1,,,,,,
wor-are,1,1,1,,,,,,,,1,,,,
fufft,5,2,3,2,,,,,3,,,2,,,
chink-chink-chink,1,1,1,,,,,,1,,,,,,
stupid,57,38,36,15,3,1,1,1,22,22,1,7,,3,
untucked,2,2,1,1,,,,,1,,,,,1,
bowt,23,10,,,5,18,,,1,1,1,19,1,,
torments,1,1,,1,,,,,1,,,,,,
aesily,2,2,,,2,,,,1,,,,1,,
sallet,1,1,1,,,,,,1,,,,,,
altocumulus,1,1,1,,,,,,,,,1,,,
focht,101,46,72,21,,,2,6,50,,6,31,2,7,2
english-tongued,1,1,1,,,,,,1,,,,,,
hearty's,1,1,,,,,,1,1,,,,,,
infinitive,3,2,2,,,1,,,,1,,,,,2
reflectan,3,3,,,,3,,,,,,3,,,
hairtfu,1,1,,,,,1,,,1,,,,,
leeft,11,3,,10,,,,1,10,,,1,,,
egt,1,1,1,,,,,,,,,,,,1
perfected,1,1,1,,,,,,1,,,,,,
jeez,10,6,5,3,,,2,,6,3,,1,,,
payroll,2,2,2,,,,,,1,,,1,,,
victorious,3,3,3,,,,,,2,,,1,,,
stockade,1,1,1,,,,,,,,,1,,,
cannister,1,1,1,,,,,,,,,1,,,
bicht,2,1,,,2,,,,,,,2,,,
sneers,1,1,1,,,,,,,,,1,,,
rafts,3,3,1,1,1,,,,1,,,2,,,
rhubarb,10,6,,7,2,1,,,5,1,,3,,1,
�slike,1,1,1,,,,,,1,,,,,,
mansin,5,1,,5,,,,,5,,,,,,
specifies,2,2,,,1,1,,,2,,,,,,
doyens,1,1,1,,,,,,,,,,1,,
'jackie,1,1,,1,,,,,1,,,,,,
baa-heidit,1,1,1,,,,,,1,,,,,,
eggyies,1,1,,1,,,,,1,,,,,,
roumans,2,1,2,,,,,,2,,,,,,
bordeaux,1,1,1,,,,,,,,,1,,,
watshod,2,1,1,1,,,,,2,,,,,,
kashmiri,1,1,1,,,,,,,,,,1,,
speelin,5,3,3,,,,,2,1,,,1,,3,
dogpoo,1,1,,,1,,,,,1,,,,,
cameraman,2,2,1,1,,,,,1,1,,,,,
enthrallin,1,1,1,,,,,,,1,,,,,
personalised,1,1,,1,,,,,,1,,,,,
rappin,6,4,3,,,,,3,5,,,1,,,
sheemach,1,1,,1,,,,,1,,,,,,
vastly,2,2,2,,,,,,1,1,,,,,
just't',1,1,1,,,,,,,1,,,,,
agen,12,6,5,1,2,2,,2,4,4,1,3,,,
makk-shift,1,1,,1,,,,,1,,,,,,
renunciation,2,1,2,,,,,,2,,,,,,
work-shy,1,1,1,,,,,,1,,,,,,
tunity,1,1,1,,,,,,1,,,,,,
so,4231,344,2169,1126,479,299,36,122,2377,768,51,715,84,169,4
halloday,1,1,,,,,1,,1,,,,,,
'mayhap,1,1,1,,,,,,1,,,,,,
bohun,1,1,1,,,,,,,,,1,,,
manajan,1,1,,,,1,,,,,,1,,,
twyned,3,1,3,,,,,,3,,,,,,
landan,2,2,,,,2,,,,,,2,,,
wadder's,3,3,,,3,,,,,,,3,,,
jaw-drappin,1,1,1,,,,,,1,,,,,,
bodie-kyn,1,1,,,,,,1,,,,,,,1
teatime,13,11,6,1,1,2,3,,5,3,1,3,,1,
cursory,5,5,4,,,,1,,5,,,,,,
ruckles,1,1,1,,,,,,,,,1,,,
half-hid,1,1,1,,,,,,,,,1,,,
upheezin,2,2,2,,,,,,,,,,,1,1
breather,5,5,4,1,,,,,3,,,1,,1,
i'thocht,1,1,,1,,,,,,,,1,,,
bruntons,3,1,3,,,,,,3,,,,,,
auburn,4,3,4,,,,,,3,1,,,,,
taggin,3,3,1,1,,,1,,2,1,,,,,
babbie's,1,1,,,,,,1,1,,,,,,
preceese,5,3,5,,,,,,,,1,,1,,3
pleesed,1,1,1,,,,,,1,,,,,,
hunn,37,4,,,,,,37,8,,,3,,,26
leeberal,3,2,3,,,,,,2,,,,1,,
abbotis,1,1,1,,,,,,1,,,,,,
weathered,3,3,3,,,,,,,,,2,,1,
funoot,1,1,,1,,,,,1,,,,,,
canisters,1,1,1,,,,,,1,,,,,,
hier,3,2,1,,2,,,,,,,3,,,
pursued,8,7,6,2,,,,,5,,2,,,,
'eichty-four,1,1,1,,,,,,,,,,,1,
mumsake,1,1,,,,1,,,,,,1,,,
montgomery,27,7,9,1,,,,17,6,11,7,2,1,,
undecidit,1,1,1,,,,,,,,1,,,,
puerile,1,1,1,,,,,,,,,,1,,
sentins,1,1,,,,1,,,1,,,,,,
repete,1,1,1,,,,,,1,,,,,,
lovematch,1,1,,,1,,,,,,,1,,,
geos,2,2,,,,2,,,1,1,,,,,
ruht,1,1,1,,,,,,,,,1,,,
chokkers,1,1,1,,,,,,,1,,,,,
sair,764,173,517,199,2,1,16,29,410,67,39,143,25,61,7
quhiles,3,1,3,,,,,,3,,,,,,
duty-boards,1,1,,,,1,,,,,,1,,,
clatchin,1,1,,,,,,1,1,,,,,,
goggles,10,8,7,2,,1,,,6,,,3,,1,
stobbie,1,1,,1,,,,,,1,,,,,
finger,193,74,114,43,13,4,6,13,149,12,,21,2,9,
fulmart,1,1,1,,,,,,1,,,,,,
ill-willie,4,3,3,1,,,,,3,,,,,1,
aand,1,1,,,,1,,,1,,,,,,
wunt,5,4,,3,,1,,1,1,1,,3,,,
either',2,2,2,,,,,,,1,,,,1,
surfaced,3,3,2,1,,,,,1,,,1,1,,